﻿"_id","Identificador","Municipi","Nom comercial","Situació establiment","Inactius","Nom del sector","Nom activitat","Classificació d'activitats milla d'or","Canvis d'activitat","Artesans","Galeries","Pertinença milla d'or","Nom carrer","Número carrer","Municipi","Nom milla (BCN)","Observacions","Imatge","Data treball de camp","UTM X","UTM Y","Coordenades","Clonisme","_lastChange"
"60f056ed0149e37a0331466e","11","08187","ZETE CENTRE","Actiu","-","Serveis","Restaurants","Restauració","","No","No","1","Plaça de l\'Àngel","30","Sabadell","","","11","2020-06-09 00:00:00","425636,773017","4600075,35013","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a0331466c","9","08187","XEVIOT","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Plaça de l\'Àngel","30","Sabadell","","","9","2020-06-09 00:00:00","425633,711957","4600082,54958","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a0331469a","55","08187","LOCAL BUIT","Inactiu","-","","-","Sense activitat","","No","No","1","Rambla","17","Sabadell","","","55","2020-06-09 00:00:00","425740,628979","4599706,37743","41.0000000,2.0000000","Buit","2021-07-15 17:40:29"
"60f056ed0149e37a03314665","2","08187","LA PETJADA","Actiu","-","Comerç al detall","veterinaris","Serveis","","No","No","1","Plaça de l\'Àngel","6","Sabadell","","","2","2020-06-09 00:00:00","425663,428496","4600104,93912","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a03314667","4","08187","EL RACÓ DELS CANELONS","Actiu","-","Comerç al detall","Resta Alimentació","Alimentari","","No","No","1","Plaça de l\'Àngel","10","Sabadell","","","4","2020-06-09 00:00:00","425664,562609","4600122,70216","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a0331467b","24","08187","FARMÀCIA J. LLOP","Actiu","-","Comerç al detall","Farmàcies","Comerç no alimentari","","No","No","1","Passeig de la Plaça Major","58","Sabadell","","","24","2020-06-09 00:00:00","425684,598953","4599974,34169","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a0331467f","28","08187","ABANT JOIERS","Actiu","-","Comerç al detall","Joieria, rellotgeria i bijuteria","Comerç no alimentari","","Si","No","1","Passeig de la Plaça Major","48","Sabadell","","","28","2020-06-09 00:00:00","425683,389906","4599953,87047","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a03314690","45","08187","COLONIAL","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Plaça del Doctor Robert","2","Sabadell","","","45","2020-06-09 00:00:00","425705,996131","4599795,14335","41.0000000,2.0000000","Replicat","2021-07-15 17:40:29"
"60f056ed0149e37a0331466b","8","08187","LOCAL BUIT","Inactiu","En lloguer","Comerç al detall","-","Sense activitat","","No","No","1","Plaça de l\'Àngel","16","Sabadell","","","8","2020-06-09 00:00:00","425621,915359","4600115,26188","41.0000000,2.0000000","Buit","2021-07-15 17:40:29"
"60f056ed0149e37a03314682","31","08187","ALAIN AFFLELOU","Actiu","-","Comerç al detall","Òptiques","Comerç no alimentari","","No","No","1","Passeig de la Plaça Major","38","Sabadell","","","31","2020-06-09 00:00:00","425685,87009","4599933,91799","41.0000000,2.0000000","Clònic","2021-07-15 17:40:29"
"60f056ed0149e37a0331468c","41","08187","LOCAL BUIT","Inactiu","En lloguer","Comerç al detall","-","Sense activitat","","No","No","1","Passeig de la Plaça Major","2","Sabadell","","","41","2020-06-09 00:00:00","425690,443316","4599852,69335","41.0000000,2.0000000","Buit","2021-07-15 17:40:29"
"60f056ed0149e37a03314695","50","08187","GENERAL ÒPTICA","Actiu","-","Comerç al detall","Òptiques","Comerç no alimentari","","No","No","1","Rambla","5-7","Sabadell","","","50","2020-06-09 00:00:00","425729,086395","4599736,06636","41.0000000,2.0000000","Clònic","2021-07-15 17:40:29"
"60f056ed0149e37a03314696","51","08187","CHOCO CHOQUITO","Actiu","-","Serveis","Bars","Restauració","","No","No","1","Rambla","9","Sabadell","","","51","2020-06-09 00:00:00","425729,7566","4599731,70015","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a03314676","19","08187","BANKINTER","Actiu","-","Serveis","Entitats financeres","Entitats financeres","","No","No","1","Passeig de Manresa","2","Sabadell","","","19","2020-06-09 00:00:00","425657,089578","4600020,6338","41.0000000,2.0000000","Replicat","2021-07-15 17:40:29"
"60f056ed0149e37a03314680","29","08187","Z GENERATION","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Passeig de la Plaça Major","s/n","Sabadell","","","29","2020-06-09 00:00:00","425683,489776","4599949,9968","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a03314688","37","08187","LA LLAR DEL LLIBRE","Actiu","-","Comerç al detall","Llibres, diaris i revistes","Comerç no alimentari","","No","No","1","Passeig de la Plaça Major","14","Sabadell","","","37","2020-06-09 00:00:00","425687,583577","4599880,56725","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a03314689","38","08187","JULIA PERFUMERIA","Actiu","-","Comerç al detall","Drogueria i Perfumeria","Comerç no alimentari","","No","No","1","Passeig de la Plaça Major","8","Sabadell","","","38","2020-06-09 00:00:00","425688,597779","4599873,34933","41.0000000,2.0000000","Clònic","2021-07-15 17:40:29"
"60f056ed0149e37a0331469f","60","08187","EL TALLER","Actiu","-","Serveis","Cafeteria / Gelateria","Restauració","","No","No","1","Rambla","35","Sabadell","","","60","2020-06-09 00:00:00","425761,832675","4599656,86689","41.0000000,2.0000000","Replicat","2021-07-15 17:40:29"
"60f056ed0149e37a03314699","54","08187","TENTAZIONI","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Rambla","17","Sabadell","","","54","2020-06-09 00:00:00","425738,2841","4599712,22468","41.0000000,2.0000000","Replicat","2021-07-15 17:40:29"
"60f056ed0149e37a033146a2","63","08187","RIBAS OPTICS","Actiu","-","Comerç al detall","Òptiques","Comerç no alimentari","","No","No","1","Rambla","39","Sabadell","","","63","2020-06-09 00:00:00","425768,409121","4599641,36345","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a03314674","17","08187","LOCAL BUIT","Inactiu","En venda i lloguer","Comerç al detall","-","Sense activitat","","No","No","1","Plaça de l\'Àngel","14","Sabadell","","","17","2020-06-09 00:00:00","425647,914702","4600044,53017","41.0000000,2.0000000","Buit","2021-07-15 17:40:29"
"60f056ed0149e37a03314666","3","08187","LA BAIXADA TEIXITS","Actiu","-","Comerç al detall","Material equipament llar","Comerç no alimentari","","No","No","1","Plaça de l\'Àngel","6","Sabadell","","","3","2020-06-09 00:00:00","425663,817352","4600115,52195","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a03314668","5","08187","FARMÀCIA LDA MARTA GILI","Actiu","-","Comerç al detall","Farmàcies","Comerç no alimentari","","No","No","1","Plaça de l\'Àngel","12","Sabadell","","","5","2020-06-09 00:00:00","425640,749577","4600124,70704","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a03314670","13","08187","MULTIÓPTICAS","Actiu","-","Comerç al detall","Òptiques","Comerç no alimentari","","No","No","1","Plaça de l\'Àngel","24","Sabadell","","","13","2020-06-09 00:00:00","425641,476763","4600061,23791","41.0000000,2.0000000","Clònic","2021-07-15 17:40:29"
"60f056ed0149e37a0331467c","25","08187","BRUTAL","Actiu","-","Serveis","Restaurants","Restauració","","No","No","1","Passeig de la Plaça Major","54","Sabadell","","","25","2020-06-09 00:00:00","425684,60775","4599969,77246","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a033146a3","64","08187","BERSHKA","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Rambla","45","Sabadell","","","64","2020-06-09 00:00:00","425772,636431","4599629,23828","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:29"
