﻿"_id","Id","Nom comercial","Nom raó Social","NIF raó social","Descripció de l'activitat","Identificador de l'activitat","Nom de l'ens","Codi INE","Ens relacionat","Codi de comarca","Adreça completa","UTMx","UTMy","Localització","Tipus de via","Nom de la via","Número via","Escala","Pis","Porta","Tipus de nucli","Codi postal","Municipi","Altres activitats","Sector econòmic","Codi NACE","Descripció NACE","Tipus Industrial o productiva","Codi CCAE","Descripció CCAE","Tipus comercial","Tipus EMA","Data de modificació","Codi Ens","Annex","Data llicència","Data CI","_lastChange"
"66048382fab1940c978c475b","cens-0811670005-14","EL RANXO","","","EXPLOTACIO PORCINA D\'ENGREIX","14","Ajuntament de les Masies de Roda","08116","0811670005","24","CTRA VIC, 08510 MASIES DE RODA","441990","4646750","41.9705627,2.2998697","CTRA","VIC","","","","","NO URBANITZABLE","08510","MASIES DE RODA","","Activitat ramadera","A","Agriculture, forestry and fishing","0","","","0","0","2021-01-25 00:00:00","0811670005","III","2009-09-28 00:00:00","2010-09-16 00:00:00","2024-03-27 21:37:22"
"66048382fab1940c978c475c","cens-0811670005-16","","","","CENTRE DE JARDINERIA","16","Ajuntament de les Masies de Roda","08116","0811670005","24","CTRA MANLLEU 1,759, 08510 MASIES DE RODA","442605","4649442","41.9948523,2.3070288","CTRA","MANLLEU","1,759","","","","NO URBANITZABLE","08510","MASIES DE RODA","","Activitat comercial","G","Wholesale and retail trade; repair of motor vehicles and motorcycles ","0","","","1","0","2022-04-26 00:00:00","0811670005","L18-Proj. i Cert.","2008-10-02 00:00:00","","2024-03-27 21:37:22"
"66048382fab1940c978c475d","cens-0811670005-17","","PREMET, S.L.","B58328048","FUSTERIA","17","Ajuntament de les Masies de Roda","08116","0811670005","24","CTRA OLOT S/N, 08510 MASIES DE RODA","443587","4649257","41.9932572,2.3189022","CTRA","OLOT","S/N","","","","URBA","08510","MASIES DE RODA","","Activitat industrial","C","Manufacturing","1","","","0","0","2017-06-28 00:00:00","0811670005","III","2006-02-13 00:00:00","","2024-03-27 21:37:22"
"66048383fab1940c978c47b0","cens-0811670005-143","","","","MAGATZEM DE VEHICLES USATS I RECANVIS","143","Ajuntament de les Masies de Roda","08116","0811670005","24","CAMI FONTSERE 8, 08510 MASIES DE RODA","443651","4649223","41.9929555,2.3196781","CAMI","FONTSERE","8","","","","URBA","08510","MASIES DE RODA","","Altres","","","","521","Dipòsit i emmagatzematge","0","0","2019-04-16 00:00:00","0811670005","L18-Proj. i Cert.","","","2024-03-27 21:37:23"
"66048383fab1940c978c47b1","cens-0811670005-145","CONSELL COMARCAL D\'OSONA","CONSELL COMARCAL D\'OSONA","P5800015I","COMPLEX DEL MUSEU I BAR","145","Ajuntament de les Masies de Roda","08116","0811670005","24","PRAGE SANT PERE DE CASSERRES, 08510 MASIES DE RODA","445498","4650345","42.0031905,2.3418720","PRAGE","SANT PERE DE CASSERRES","","","","","NO URBANITZABLE","08510","MASIES DE RODA","","Activitat d\'hostaleria o restauració","I","Accommodation and food service activities  ","0","","","1","1","2010-11-19 00:00:00","0811670005","L18-Proj. i Cert.","2007-03-06 00:00:00","2007-02-05 00:00:00","2024-03-27 21:37:23"
"66048383fab1940c978c47b2","cens-0811670005-146","","","","EXPLOTACIO BOVINA DE LLET","146","Ajuntament de les Masies de Roda","08116","0811670005","24","LLOC MAS CAN BASUNYA, 08510 MASIES DE RODA","442055","4649273","41.9932900,2.3004054","LLOC","MAS CAN BASUNYA","","","","","NO URBANITZABLE","08510","MASIES DE RODA","","Activitat ramadera","A","Agriculture, forestry and fishing","0","","","0","0","2019-05-30 00:00:00","0811670005","III","","","2024-03-27 21:37:23"
"66048385fab1940c978c48b5","cens-0811670005-53","ELS VIMETS","PINSOS COMPOSTOS VICTORIA, SA","A08143588","EXPLOTACIO PORCINA CICLE TANCAT, CRIA I ENGREIX DE BOVI","53","Ajuntament de les Masies de Roda","08116","0811670005","24","LLOC MAS ELS VIMETS, 08510 MASIES DE RODA","444184","4646325","41.9668935,2.3263879","LLOC","MAS ELS VIMETS","","","","","NO URBANITZABLE","08510","MASIES DE RODA","","Activitat ramadera","A","Agriculture, forestry and fishing","0","","","0","0","2022-04-26 00:00:00","0811670005","III","2014-11-03 00:00:00","2014-11-03 00:00:00","2024-03-27 21:37:25"
"66048385fab1940c978c48b6","cens-0811670005-54","","IQAP COLORPOINT, S.A.","A58329756","ELABORACIO DE CARREGUES DE COLOR PER PLASTICS","54","Ajuntament de les Masies de Roda","08116","0811670005","24","CTRA VIC 5, 08510 MASIES DE RODA","441810","4646460","41.9679377,2.2977261","CTRA","VIC","5","","","","URBA","08510","MASIES DE RODA","","Activitat industrial","C","Manufacturing","1","","","0","0","2017-07-03 00:00:00","0811670005","II","2002-05-07 00:00:00","","2024-03-27 21:37:25"
"66048385fab1940c978c48b7","cens-0811670005-70","","ARIDS MANLLEU, S.A.","A08287880","EXTRACCIO D\'ARIDS","70","Ajuntament de les Masies de Roda","08116","0811670005","24","LLOC MAS EL TORRENT, 08510 MASIES DE RODA","442179","4648582","41.9870759,2.3019704","LLOC","MAS EL TORRENT","","","","","NO URBANITZABLE","08510","MASIES DE RODA","","Activitat energètica o minera","B","Mining and quarrying","1","","","0","0","","0811670005","I.3","2007-05-06 00:00:00","2010-04-05 00:00:00","2024-03-27 21:37:25"
"66048385fab1940c978c48b8","cens-0811670005-56","","RISART, S.L.","B59917641","MAGATZEM DE ROBA PER AL LLAR","56","Ajuntament de les Masies de Roda","08116","0811670005","24","C FONTANELLES 21, 08510 MASIES DE RODA","442160","4646795","41.9709805,2.3019169","C","FONTANELLES","21","","","","URBA","08510","MASIES DE RODA","","Altres","","","","521","Dipòsit i emmagatzematge","0","0","2018-10-23 00:00:00","0811670005","L18-Proj. i Cert.","2005-02-16 00:00:00","","2024-03-27 21:37:25"
"66048385fab1940c978c48b9","cens-0811670005-137","","MOLD-TER, S.A.","A08716706","FUSTERIA. FABRICACIO DE MOTLLURES DE FUSTA","137","Ajuntament de les Masies de Roda","08116","0811670005","24","CTRA OLOT 8,2, 08510 MASIES DE RODA","443597","4649273","41.9934020,2.3190213","CTRA","OLOT","8,2","","","","URBA","08510","MASIES DE RODA","","Activitat industrial","C","Manufacturing","1","","","0","0","","0811670005","III","1986-11-28 00:00:00","","2024-03-27 21:37:25"
"66048386fab1940c978c48e9","cens-0811670005-60","BAR NOU","","","BAR","60","Ajuntament de les Masies de Roda","08116","0811670005","24","C SANT JOSEP 2, 08510 MASIES DE RODA","443490","4649227","41.9929800,2.3177340","C","SANT JOSEP","2","","","","URBA","08510","MASIES DE RODA","","Activitat d\'hostaleria o restauració","I","Accommodation and food service activities  ","0","","","1","1","2015-08-03 00:00:00","0811670005","L18-Proj. i Cert.","2001-03-22 00:00:00","2003-11-24 00:00:00","2024-03-27 21:37:26"
"66048386fab1940c978c48ea","cens-0811670005-77","GRANJA MARQUES","PINSOS COMPOSTOS VICTÒRIA, SA","A08143588","EXPLOTACIO PORCINA D\'ENGREIX","77","Ajuntament de les Masies de Roda","08116","0811670005","24","LLOC GRANJA MARQUES, 08510 MASIES DE RODA","442666","4649895","41.9989366,2.3077210","LLOC","GRANJA MARQUES","","","","","NO URBANITZABLE","08510","MASIES DE RODA","","Activitat ramadera","A","Agriculture, forestry and fishing","0","","","0","0","2015-07-31 00:00:00","0811670005","III","2004-02-02 00:00:00","2006-03-16 00:00:00","2024-03-27 21:37:26"
"66048387fab1940c978c4966","cens-0811670005-150","PARADOR NACIONAL DE VIC","","","HOTEL RESTAURANT","150","Ajuntament de les Masies de Roda","08116","0811670005","24","LLOC PARADOR NACIONAL TURISME, 08510 MASIES DE RODA","447255","4647965","41.9818753,2.3633007","LLOC","PARADOR NACIONAL TURISME","","","","","NO URBANITZABLE","08510","MASIES DE RODA","","Activitat d\'hostaleria o restauració","I","Accommodation and food service activities  ","0","551","Hotels i allotjaments similars","1","1","2018-10-23 00:00:00","0811670005","L18-Proj. i Cert.","2003-09-22 00:00:00","","2024-03-27 21:37:27"
"66048387fab1940c978c4967","cens-0811670005-151","","","","EXPLOTACIO DE BOVI I PORCI","151","Ajuntament de les Masies de Roda","08116","0811670005","24","LLOC MAS PUIGCENDRE, 08510 MASIES DE RODA","442967","4649737","41.9975355,2.3113706","LLOC","MAS PUIGCENDRE","","","","","NO URBANITZABLE","08510","MASIES DE RODA","","Activitat ramadera","A","Agriculture, forestry and fishing","0","","","0","0","2019-04-16 00:00:00","0811670005","III","","","2024-03-27 21:37:27"
