﻿"_id","ID","Nom del lloc","Descripció","Adreça","Codi postal","Nom del municipi","Adreça completa","Localització","Imatge","Web","Correu de contacte","Telèfon de contacte","Fax","Horaris","Municipi","Temes","Etiquetes","Categoria","Comarca","Identificador secundari","Cercador/Codi","Director/Gerent","Xarxes Socials","Enllaços relacionats","Inici horari hivern","Inici horari estiu","Url Cita Previa","Horari estiu dilluns","Horari estiu dimarts","Horari estiu dimecres","Horari estiu dijous","Horari estiu divendres","Horari estiu dissabte","Horari estiu diumenge","Observacions estiu","Horari hivern dilluns","Horari hivern dimarts","Horari hivern dimecres","Horari hivern dijous","Horari hivern divendres","Horari hivern dissabte","Horari hivern diumenge","Observacions hivern","_lastChange"
"63ee91959ac6b96175666504","habitatge120961000","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91959ac6b96175666505","habitatge121645101","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91959ac6b96175666506","habitatge121205220","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91959ac6b96175666507","habitatge121202252","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91959ac6b96175666508","habitatge121205112","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91959ac6b96175666509","habitatge121204336","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566650a","habitatge115628681","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566650b","habitatge121639240","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566650c","habitatge121611122","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566650d","habitatge120960968","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
